CR_ID, DR, R, S_DATE, E_DATE, MIN_LAT, MAX_LAT, Min_LON, MAX_LON, DEEP, SS, STNS, TEM, SAL, OXY, OTH, DATA TYPES
32320   14  , D,  , 2014/06/18, 2014/06/30,  2N,  2N,  95W,  95W,  500, 23,  277,  277,  277,    0,    0,  TE
32321   14  , D,  , 2014/06/18, 2014/06/30,  0S,  0N,  95W,  95W,  500, 23,  278,  278,  278,    0,    0,  TE
32322   14  , D,  , 2014/06/01, 2014/06/30,  2S,  2S,  95W,  95W,  500, 23,  693,  693,  693,    0,    0,  TE
3FFC7   14  ,  ,  , 2014/06/01, 2014/06/11, 36S, 34S,  58W,  20E,  998,  5,  245,  245,    0,    0,    0,  BA
41024   14  ,  ,  , 2014/06/01, 2014/06/30, 34N, 34N,  78W,  78W,    0,  3,  333,  333,  333,    0,    0,  TE
41026   14  , D,  , 2014/06/01, 2014/06/29, 12N, 12N,  37W,  37W,  500, 12,   29,   29,   29,    0,    0,  TE
41029   14  ,  ,  , 2014/06/01, 2014/06/30, 33N, 33N,  79W,  79W,    0,  3,  688,  688,  687,    0,    0,  TE
41033   14  ,  ,  , 2014/06/01, 2014/06/30, 32N, 32N,  80W,  80W,    0,  3,  686,  686,  686,    0,    0,  TE
41037   14  ,  ,  , 2014/06/01, 2014/06/30, 34N, 34N,  77W,  77W,    1,  3,  706,  706,  706,    0,    0,  TE
41038   14  ,  ,  , 2014/06/01, 2014/06/30, 34N, 34N,  77W,  77W,    1,  3,  705,  705,  705,    0,    0,  TE
41051   14  , D,  , 2014/06/01, 2014/06/30, 18N, 18N,  65W,  65W,   30,  4,  691,  683,  683,    0,  604,  TE
41052   14  , D,  , 2014/06/01, 2014/06/30, 18N, 18N,  64W,  64W,   41,  4,  714,  707,  707,    0,  625,  TE
41053   14  , D,  , 2014/06/01, 2014/06/30, 18N, 18N,  66W,  66W,   33,  4,  714,  707,  707,    0,  626,  TE
41056   14  , D,  , 2014/06/01, 2014/06/30, 18N, 18N,  65W,  65W,   27,  4,  720,  707,  707,    0,  395,  TE
42044   14  ,  ,  , 2014/06/04, 2014/06/19, 26N, 26N,  97W,  97W,    2,  4,   10,   10,    0,    0,   10,  TE
42046   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  94W,  94W,    2,  4, 1347, 1347,    0,    0, 1347,  TE
42048   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  96W,  96W,    2,  4, 1050, 1050,    0,    0, 1050,  TE
42049   14  ,  ,  , 2014/06/01, 2014/06/29, 28N, 28N,  96W,  96W,    2,  4, 1105,  987,    0,    0, 1105,  TE
42050   14  ,  ,  , 2014/06/01, 2014/06/30, 29N, 29N,  94W,  94W,    2,  4,  751,  751,    0,    0,  751,  TE
42051   14  ,  ,  , 2014/06/01, 2014/06/30, 30N, 30N,  93W,  93W,    2,  4, 1334, 1334,    0,    0, 1334,  TE
42085   14  , D,  , 2014/06/01, 2014/06/30, 18N, 18N,  66W,  66W,   16,  4,  713,  706,  706,    0,  626,  TE
42360   14  ,  ,  , 2014/06/01, 2014/06/18, 27N, 27N,  90W,  90W, 1004,  4,  371,    0,    0,    0,  371,  TE
42363   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  89W,  89W,  939,  4,  243,    0,    0,    0,  243,  TE
42364   14  ,  ,  , 2014/06/01, 2014/06/30, 29N, 29N,  88W,  88W,  747,  4,  234,    0,    0,    0,  234,  TE
42368   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  92W,  92W, 1322,  4,  198,    0,    0,    0,  198,  TE
42369   14  , D,  , 2014/06/05, 2014/06/30, 27N, 27N,  90W,  90W, 1052,  4,  194,    0,    0,    0,  194,  TE
42370   14  ,  ,  , 2014/06/01, 2014/06/21, 27N, 27N,  90W,  90W, 1316,  4,   36,    0,    0,    0,   36,  TE
42372   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  90W,  90W,  866,  4,  196,    0,    0,    0,  196,  TE
42374   14  ,  ,  , 2014/06/01, 2014/06/18, 29N, 29N,  88W,  88W,  419,  4,   34,    0,    0,    0,   34,  TE
42375   14  ,  ,  , 2014/06/01, 2014/06/18, 29N, 29N,  88W,  88W, 1031,  4,   56,    0,    0,    0,   56,  TE
42377   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  90W,  90W,  999,  4,  216,    0,    0,    0,  216,  TE
42379   14  ,  ,  , 2014/06/01, 2014/06/18, 27N, 27N,  90W,  90W,  288,  4,   58,    0,    0,    0,   58,  TE
42385   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  88W,  88W,  591,  4,  221,    0,    0,    0,  221,  TE
42388   14  ,  ,  , 2014/06/01, 2014/06/26, 28N, 28N,  91W,  91W,  574,  4,   33,    0,    0,    0,   33,  TE
42390   14  ,  ,  , 2014/06/01, 2014/06/29, 26N, 26N,  94W,  94W, 1007,  4,  239,    0,    0,    0,  239,  TE
42851   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  87W,  87W, 1067,  5,  349,    0,    0,    0,  349,  TE
42852   14  ,  ,  , 2014/06/01, 2014/06/30, 29N, 29N,  89W,  89W,  877,  5,   44,    0,    0,    0,   44,  TE
42853   14  ,  ,  , 2014/06/02, 2014/06/30, 28N, 28N,  88W,  88W, 1251,  5,  200,    0,    0,    0,  200,  TE
42854   14  ,  ,  , 2014/06/01, 2014/06/29, 28N, 28N,  89W,  89W, 1098,  5,  324,    0,    0,    0,  324,  TE
42855   14  ,  ,  , 2014/06/01, 2014/06/23, 27N, 27N,  94W,  94W, 1157,  5,  191,    0,    0,    0,  191,  TE
42857   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  89W,  89W, 1067,  5,  348,    0,    0,    0,  348,  TE
42858   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  91W,  91W,  923,  5,  245,    0,    0,    0,  245,  TE
42859   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  90W,  90W,  815,  5,  250,    0,    0,    0,  250,  TE
42860   14  ,  ,  , 2014/06/02, 2014/06/29, 29N, 29N,  88W,  88W, 1061,  5,  156,    0,    0,    0,  156,  TE
42861   14  ,  ,  , 2014/06/01, 2014/06/29, 28N, 28N,  90W,  90W, 1158,  5,   78,    0,    0,    0,   78,  TE
42862   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  90W,  90W, 1010,  5,  215,    0,    0,    0,  215,  TE
42867   14  ,  ,  , 2014/06/01, 2014/06/30, 29N, 29N,  87W,  87W, 1071,  5,  243,    0,    0,    0,  243,  TE
42868   14  ,  ,  , 2014/06/01, 2014/06/05, 28N, 28N,  88W,  88W, 1154,  5,   32,    0,    0,    0,   32,  TE
42871   14  ,  ,  , 2014/06/01, 2014/06/18, 27N, 27N,  89W,  89W, 1059,  5,   83,    0,    0,    0,   83,  TE
42875   14  ,  ,  , 2014/06/01, 2014/06/07, 28N, 28N,  89W,  89W,  921,  5,   11,    0,    0,    0,   11,  TE
42884   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  91W,  91W, 1327,  5,  227,    0,    0,    0,  227,  TE
42886   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  90W,  90W, 1152,  5,  252,    0,    0,    0,  252,  TE
42887   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  88W,  88W, 1001,  5,  178,    0,    0,    0,  178,  TE
42890   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  90W,  90W,   15,  5,  209,    0,    0,    0,  209,  TE
42896   14  ,  ,  , 2014/06/01, 2014/06/30, 29N, 29N,  88W,  88W, 1067,  5,  235,    0,    0,    0,  235,  TE
42909   14  ,  ,  , 2014/06/01, 2014/06/30, 26N, 26N,  92W,  92W, 1152,  5,  185,    0,    0,    0,  185,  TE
42910   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  90W,  90W,  519,  5,  237,    0,    0,    0,  237,  TE
42912   14  ,  ,  , 2014/06/01, 2014/06/18, 26N, 26N,  92W,  92W,  805,  5,   42,    0,    0,    0,   42,  TE
42913   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  89W,  89W,  527,  5,  248,    0,    0,    0,  248,  TE
42915   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  89W,  89W, 1059,  5,  252,    0,    0,    0,  252,  TE
42917   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  90W,  90W,  816,  5,  219,    0,    0,    0,  219,  TE
42918   14  ,  ,  , 2014/06/01, 2014/06/23, 28N, 28N,  88W,  88W, 1003,  5,  265,    0,    0,    0,  265,  TE
42921   14  ,  ,  , 2014/06/01, 2014/06/30, 28N, 28N,  88W,  88W, 1157,  5,  229,    0,    0,    0,  229,  TE
42922   14  ,  ,  , 2014/06/02, 2014/06/30, 28N, 28N,  90W,  90W, 1067,  5,  224,    0,    0,    0,  224,  TE
42924   14  ,  ,  , 2014/06/01, 2014/06/03, 27N, 27N,  92W,  92W, 1073,  5,   20,    0,    0,    0,   20,  TE
42926   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  91W,  91W,  848,  5,  232,    0,    0,    0,  232,  TE
42928   14  ,  ,  , 2014/06/01, 2014/06/30, 27N, 27N,  90W,  90W, 1167,  5,  219,    0,    0,    0,  219,  TE
42930   14  ,  ,  , 2014/06/01, 2014/06/30, 26N, 26N,  93W,  93W, 1065,  5,  203,    0,    0,    0,  203,  TE
42931   14  , D,  , 2014/06/01, 2014/06/30, 27N, 27N,  90W,  90W, 1157,  5,  248,    0,    0,    0,  248,  TE
43001   14  , D,  , 2014/06/01, 2014/06/30,  8N,  8N, 110W, 110W,  500, 23,  127,  127,  104,    0,    0,  TE
43301   14  , D,  , 2014/06/16, 2014/06/30,  8N,  8N,  94W,  94W,  500, 23,  325,  325,  325,    0,    0,  TE
44024   14  ,  ,  , 2014/06/11, 2014/06/30, 42N, 42N,  65W,  65W,  202,  4,  391,  390,  331,    0,  391,  TE
44029   14  ,  ,  , 2014/06/01, 2014/06/30, 43N, 43N,  70W,  70W,   58,  4,  688,  688,  688,    0,  676,  TE
44030   14  ,  ,  , 2014/06/01, 2014/06/30, 43N, 43N,  70W,  70W,   54,  4,  684,  684,  684,    0,  682,  TE
44032   14  ,  ,  , 2014/06/01, 2014/06/30, 44N, 44N,  69W,  69W,   90,  4,  682,  682,  680,    0,  676,  TE
44033   14  ,  ,  , 2014/06/01, 2014/06/30, 44N, 44N,  69W,  69W,   98,  4,  680,  680,  676,    0,  677,  TE
44034   14  ,  ,  , 2014/06/01, 2014/06/30, 44N, 44N,  68W,  68W,   90,  4,  696,  696,  696,    0,  696,  TE
44037   14  ,  ,  , 2014/06/01, 2014/06/30, 43N, 43N,  67W,  67W,  250,  4,  692,  692,  624,    0,  692,  TE
44041   14  ,  ,  , 2014/06/01, 2014/06/30, 37N, 37N,  76W,  76W,    1,  3,  704,  704,  704,    0,    0,  TE
44042   14  ,  ,  , 2014/06/01, 2014/06/30, 38N, 38N,  76W,  76W,    1,  3,  662,  662,  662,    0,    0,  TE
44043   14  ,  ,  , 2014/06/01, 2014/06/30, 39N, 39N,  76W,  76W,    1,  3,  707,  707,  707,    0,    0,  TE
44057   14  ,  ,  , 2014/06/01, 2014/06/30, 40N, 40N,  76W,  76W,    1,  3,  675,  675,  675,    0,    0,  TE
44058   14  ,  ,  , 2014/06/01, 2014/06/30, 38N, 38N,  76W,  76W,    1,  3,  706,  706,  706,    0,    0,  TE
44062   14  ,  ,  , 2014/06/01, 2014/06/30, 39N, 39N,  76W,  76W,    1,  3,  706,  706,  706,    0,    0,  TE
44063   14  ,  ,  , 2014/06/01, 2014/06/30, 39N, 39N,  76W,  76W,    1,  3,  704,  704,  704,    0,    0,  TE
44064   14  ,  ,  , 2014/06/01, 2014/06/30, 37N, 37N,  76W,  76W,    1,  3,  706,  706,  705,    0,    0,  TE
45023   14  ,  ,  , 2014/06/11, 2014/06/30, 47N, 47N,  88W,  88W,   16,  3, 1886, 1886,    0,    0,    0,  TE
45024   14  ,  ,  , 2014/06/01, 2014/06/30, 44N, 44N,  86W,  86W,   22,  3, 4182, 4182,    0,    0,    0,  TE
45025   14  ,  ,  , 2014/06/19, 2014/06/30, 47N, 47N,  88W,  88W,   26,  3, 1619, 1619,    0,    0,    0,  TE
45026   14  ,  ,  , 2014/06/01, 2014/06/30, 42N, 42N,  86W,  86W,   17,  4, 4224, 4224,    0,    0, 4224,  TE
45029   14  ,  ,  , 2014/06/01, 2014/06/30, 43N, 43N,  86W,  86W,   10,  3, 4198, 4198,    0,    0,    0,  TE
45167   14  ,  ,  , 2014/06/17, 2014/06/30, 42N, 42N,  80W,  80W,    1,  3,  208,  208,    0,    0,    0,  TE
45170   14  ,  ,  , 2014/06/11, 2014/06/30, 42N, 42N,  86W,  86W,   17,  3, 2704, 2704,    0,    0,    0,  TE
46087   14  ,  ,  , 2014/06/01, 2014/06/30, 48N, 48N, 124W, 124W,    2,  4, 1408,    0,    0,    0, 1408,  TE
46088   14  ,  ,  , 2014/06/01, 2014/06/30, 48N, 48N, 123W, 123W,    2,  4, 1404,    0,    0,    0, 1404,  TE
46094   14  ,  ,  , 2014/06/01, 2014/06/13, 45N, 45N, 124W, 124W,   30,  3, 1770, 1770, 1770,    0,    0,  TE
46094  A14  ,  ,  , 2014/06/13, 2014/06/30, 45N, 45N, 124W, 124W,   30,  3, 2473, 2473, 2473,    0,    0,  TE
48922   14  ,  ,  , 2014/06/01, 2014/06/17, 43N, 44N,  63W,  62W,  191,  4,  786,  786,  786,    0,    0,  TE
51019   14  , D,  , 2014/06/01, 2014/06/30,  5S,  5S, 154W, 154W,  500, 21,  694,  694,  694,    0,    0,  TE
51020   14  , D,  , 2014/06/01, 2014/06/30,  5N,  5N, 154W, 154W,  500, 19,  694,  694,    0,    0,    0,  TE
51021   14  , D,  , 2014/06/01, 2014/06/30,  2N,  2N, 154W, 154W,  500, 21,  696,  696,  696,    0,    0,  TE
51023   14  , D,  , 2014/06/01, 2014/06/30,  0N,  0N, 154W, 154W,  500, 17,  694,  694,    0,    0,    0,  TE
51301   14  ,  ,  , 2014/06/01, 2014/06/16,  8N,  8N, 155W, 155W,  500, 23,  376,  376,  376,    0,    0,  TE
51307   14  , D,  , 2014/06/01, 2014/06/27,  8N,  8N, 125W, 124W,  300, 13,   15,   15,    0,    0,    0,  TE
52001   14  , D,  , 2014/06/01, 2014/06/30,  2N,  2N, 166E, 166E,  500, 20,  695,  695,    0,    0,    0,  TE
52002   14  , D,  , 2014/06/01, 2014/06/30,  2S,  2S, 165E, 165E,  500, 21,  689,  689,  689,    0,    0,  TE
52003   14  , D,  , 2014/06/01, 2014/06/30,  5N,  5N, 165E, 165E,  500, 22,  694,  694,  694,    0,    0,  TE
52004   14  , D,  , 2014/06/01, 2014/06/29,  5S,  5S, 166E, 166E,  500, 12,   29,   29,   29,    0,    0,  TE
52006   14  , D,  , 2014/06/01, 2014/06/30,  8N,  8N, 166E, 166E,  500, 22,  687,  687,  687,    0,    0,  TE
52007   14  , D,  , 2014/06/01, 2014/06/29,  8S,  8S, 165E, 165E,  500, 12,   29,   29,   29,    0,    0,  TE
52077   14  , D,  , 2014/06/01, 2014/06/30,  2N,  2N, 148E, 148E,  750, 22,  666,  666,  666,    0,    0,  TE
52079   14  , D,  , 2014/06/01, 2014/06/30,  0S,  0S, 147E, 148E,  750, 22,  688,  688,  688,    0,    0,  TE
52082   14  , D,  , 2014/06/01, 2014/06/30,  2N,  2N, 156E, 157E,  750, 22,  684,  684,  684,    0,    0,  TE
52084   14  , D,  , 2014/06/01, 2014/06/30,  5N,  5N, 157E, 157E,  750, 22,  679,  679,  679,    0,    0,  TE
52085   14  , D,  , 2014/06/01, 2014/06/30,  0S,  0S, 156E, 156E,  750, 22,  684,  684,  684,    0,    0,  TE
52086   14  , D,  , 2014/06/01, 2014/06/30,  5S,  5S, 157E, 157E,  750, 22,  678,  678,  678,    0,    0,  TE
52087   14  , D,  , 2014/06/01, 2014/06/30,  8N,  8N, 137E, 137E,  750, 14,  687,  687,  687,    0,    0,  TE
52088   14  , D,  , 2014/06/01, 2014/06/30,  2S,  2S, 157E, 157E,  750, 22,  686,  686,  686,    0,    0,  TE
52310   14  ,  ,  , 2014/06/01, 2014/06/12,  2N,  2N, 179W, 179W,  500, 18,  243,  243,    0,    0,    0,  TE
52312   14  ,  ,  , 2014/06/10, 2014/06/10,  2S,  2S, 179W, 179W,   25, 16,    1,    1,    0,    0,    0,  TE
52316   14  , D,  , 2014/06/01, 2014/06/30,  8S,  8S, 179W, 179W,  500, 17,  685,  685,    0,    0,    0,  TE
53005   14  , D,  , 2014/06/01, 2014/06/29,  8S,  8S,  81E,  81E,  500, 12,   29,   29,   29,    0,    0,  TE
53006   14  , D,  , 2014/06/01, 2014/06/29, 12S, 12S,  81E,  81E,  500, 12,   29,   29,   29,    0,    0,  TE
53040   14  , D,  , 2014/06/01, 2014/06/30,  8S,  8S,  96E,  96E,  515, 19,  691,  691,  691,    0,    0,  TE
53056   14  , D,  , 2014/06/01, 2014/06/30,  5S,  5S,  95E,  96E,  514, 19,  692,  692,  692,    0,    0,  TE
53057   14  , D,  , 2014/06/01, 2014/06/30,  2S,  2S,  91E,  91E,  514, 19,  688,  688,  688,    0,    0,  TE
56053   14  , D,  , 2014/06/01, 2014/06/29, 16S, 16S,  81E,  81E,  500, 12,   29,   29,   29,    0,    0,  TE
56055   14  , D,  , 2014/06/01, 2014/06/29, 25S, 25S, 100E, 101E,  300, 17,   30,   30,   29,    0,    0,  TE
62086   14  ,  ,  , 2014/06/01, 2014/06/08, 55N, 55N,   7E,   7E,   35,  4,   29,   29,    0,    0,    0,  BA
66021   14  ,  ,  , 2014/06/01, 2014/06/22, 55N, 55N,  14E,  14E,   40,  4,   88,   88,    0,    0,    0,  BA
66022   14  ,  ,  , 2014/06/01, 2014/06/22, 54N, 54N,  15E,  15E,   12,  4,   80,   80,    0,    0,    0,  BA
66024   14  ,  ,  , 2014/06/01, 2014/06/22, 55N, 55N,  13E,  13E,   19,  4,   88,   88,    0,    0,    0,  BA
68940   14  ,  ,  , 2014/06/01, 2014/06/30, 56N, 58N,  10W,   8W,  993,  4,  634,  634,  634,    0,    0,  TE
68941   14  ,  ,  , 2014/06/01, 2014/06/30, 60N, 61N,   6W,   2W, 1003,  4, 1040, 1040, 1040,    0,    0,  TE
68990   14  ,  ,  , 2014/06/01, 2014/06/30, 58N, 60N,  18W,  12W,  996,  4,  248,  248,  248,    0,    0,  TE
68993   14  ,  ,  , 2014/06/01, 2014/06/02, 48N, 48N,   9W,   9W,    9,  4,   11,   11,   11,    0,    0,  TE
68994   14  ,  ,  , 2014/06/01, 2014/06/21, 48N, 48N,   9W,   9W,   10,  4,  265,  265,  265,    0,    0,  TE
7JAU    14  ,  ,  , 2014/06/02, 2014/06/05, 35N, 35N, 140E, 140E,  608,  4,   41,   41,   41,    0,    0,  TE
7JGQ    14  ,  ,  , 2014/06/01, 2014/06/03, 39N, 40N, 142E, 144E,  304,  4,   32,   32,   32,    0,    0,  TE
7JHB    14  ,  ,  , 2014/06/01, 2014/06/25, 30N, 35N, 124E, 131E,  744,  5,   86,   86,   65,    0,    0,  TE BA
7JWN    14  ,  ,  , 2014/06/09, 2014/06/20, 27N, 35N, 128E, 140E,  460,  5,   22,   22,    0,    0,    0,  BA
9V8218  14  ,  ,  , 2014/06/01, 2014/06/30, 31S,  7S, 106E, 115E,  954,  5,   79,   79,    0,    0,    0,  BA
9V8503  14  ,  ,  , 2014/06/24, 2014/06/24, 30S, 30S,  32E,  32E,  998,  5,    1,    1,    0,    0,    0,  BA
ACFS1  A14  ,  ,  , 2014/06/01, 2014/06/30, 33N, 33N,  80W,  80W,    4,  4, 2760, 2760, 2760,    0,    0,  TE
ACQS1  A14  ,  ,  , 2014/06/01, 2014/06/30, 33N, 33N,  80W,  80W,    4,  4, 2220, 2220, 2220,    0,    0,  TE
APQF1   14  ,  ,  , 2014/06/01, 2014/06/30, 30N, 30N,  84W,  84W,    2,  4, 1991, 1991, 1991,    0,    0,  TE
BDVF1   14  ,  ,  , 2014/06/01, 2014/06/30, 25N, 25N,  80W,  80W,    2,  4,  562,  562,  562,    0,    0,  TE
BNKF1   14  ,  ,  , 2014/06/01, 2014/06/30, 25N, 25N,  80W,  80W,    2,  4,  567,  567,  567,    0,    0,  TE
BOBF1   14  ,  ,  , 2014/06/01, 2014/06/30, 25N, 25N,  80W,  80W,    2,  4,  567,  567,  567,    0,    0,  TE
BRIM2  A14  ,  ,  , 2014/06/01, 2014/06/30, 39N, 39N,  76W,  76W,    1,  4, 2786, 2786, 2786,    0,    0,  TE
BSCA1   14  ,  ,  , 2014/06/01, 2014/06/30, 30N, 30N,  87W,  87W,    2,  4, 1358, 1358, 1358,    0,    0,  TE
BVQW1  A14  ,  ,  , 2014/06/18, 2014/06/18, 48N, 48N, 122W, 122W,    3,  4,   12,   12,   12,    0,    0,  TE
BWSF1   14  ,  ,  , 2014/06/01, 2014/06/30, 25N, 25N,  80W,  80W,    2,  4,  566,  566,  566,    0,    0,  TE
C4LN2   14  ,  ,  , 2014/06/14, 2014/06/27, 20N, 35N, 140E, 157W,  998,  5,  198,  198,    0,    0,    0,  BA
CFN5960 14  ,  ,  , 2014/06/01, 2014/06/05, 47N, 48N,  55W,  55W,  393,  5,   17,   17,   17,    0,    0,  TE
CGCB    14  ,  ,  , 2014/06/01, 2014/06/11, 43N, 48N,  54W,  49W,  677,  7,   77,   77,   74,    0,    0,  TE BA
CGDG    14  ,  ,  , 2014/06/01, 2014/06/11, 47N, 51N,  69W,  57W,  469,  7,   68,   68,   68,    0,    0,  TE
CHQO3  A14  , D,  , 2014/06/01, 2014/06/30, 43N, 43N, 124W, 124W,    2,  4, 2794, 2794, 2794,    0,    0,  TE
CNBF1   14  ,  ,  , 2014/06/01, 2014/06/30, 26N, 26N,  81W,  81W,    2,  4,  567,  567,  567,    0,    0,  TE
CRTA1   14  ,  ,  , 2014/06/01, 2014/06/30, 30N, 30N,  88W,  88W,    3,  4, 1328, 1328, 1328,    0,    0,  TE
